Type,Notes,Distance (miles) From Start,Elevation (ft),Description
Start,Start of route,0,0,
Right,Turn right onto Blackburn Rd/Co Rd 43,5.14,738.85,
Right,Turn right onto Co Rd 52C/Quinn Rd,5.14,738.52,
Right,Turn right onto 7 Mile Post Rd/Co Rd 33,7.15,729.00,
Right,Turn right onto Co Rd 48/New Cut Rd,8.16,727.69,
Right,Turn right onto Baker Hill Rd/Co Rd 31,8.78,731.96,
Left,Turn left onto Co Rd 20/Elk River Mills Rd,10.53,567.91,
Left,Slight left onto Lentzville Rd,11.70,562.66,
Left,Turn left onto Temperance Oak Rd,16.88,576.44,
Right,Turn right to stay on Temperance Oak Rd,18.18,711.61,
Right,Turn right onto Co Rd 20/Upper Snake Rd,19.20,746.39,
Left,Turn left onto Romine Rd,21.09,715.55,
Left,Slight left onto Co Rd 92/Flanagan Rd,21.74,766.73,
Right,Turn right onto Co Rd 52A/Mary Davis Hollow Rd,25.60,801.84,
Left,Turn left onto Stinnett Hollow Rd,29.34,784.12,
Left,Turn left onto Cairo Hollow Rd/Co Rd 20,31.92,783.79,
Left,Turn left onto Cairo Hollow Rd/Co Rd 20/Co Rd 25/Cotton Belt Rd,32.82,716.86,
Left,Slight left onto AL-99 N/Buck Island Rd,37.48,766.08,
Right,Turn right onto Co Rd 21/Salem Minor Hill Rd,37.56,763.45,
Right,Turn right onto Co Rd 104/Easter Ferry Rd,38.44,784.45,
Left,Turn left onto Co Rd 49/Morris Rd,43.41,602.69,
Right,Turn right onto Pettusville Rd/State Line Rd,53.26,658.79,
Right,Turn right onto Spence Cave Rd,54.05,634.51,
Left,Turn left onto Dunnavant Rd,56.59,895.01,
Right,Turn right onto Co Rd 55/Pettusville Rd,56.76,893.70,
Left,Turn left onto Co Rd 128/Shipley Hollow Rd,58.04,863.52,
Right,Turn right onto Co Rd 81/Upper Elkton Rd,61.87,915.03,
Right,Turn right toward Co Rd 84/Upper Fort Hampton Rd,63.45,900.26,
Right,Turn right onto Co Rd 84/Upper Fort Hampton Rd,63.57,892.72,
Left,Turn left onto Co Rd 55/Hays Mill Rd,66.94,715.55,
Left,Turn left onto Carey Rd/Co Rd 80,71.01,768.04,
Left,Turn left to stay on Carey Rd/Co Rd 80,72.81,773.29,
Right,Turn right onto Co Rd 81/Elkton Rd,74.01,789.37,
Right,Turn right onto Co Rd 81/Piney Chapel Rd,75.68,771.65,
Left,Turn left onto County Rd 65/Edgewood Rd,80.00,759.84,
Left,Turn left onto Pryor St W,83.24,705.05,
Right,Turn right onto N Beaty St,84.13,708.01,
Right,Turn right onto Market St E,84.36,698.49,
End,End of route,84.55,715.55,
